Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2017-04-09,Cumbria Match away to South of Scotland (),,00:00,00:00,event
2017-04-16,Cumbria Match at home to Lancashire (),,00:00,,event
2017-04-17,Junior Team Girls,Cockermouth (CKM),00:00,00:00,competition
2017-04-17,Team Event Boys,Cockermouth (CKM),00:00,00:00,competition
2017-04-17,County Junior Team A,Cockermouth (CKM),09:30,11:45,competition
2017-04-17,Cumbria Junior Team Event,Cockermouth (CKM),09:30,11:52,competition
2017-04-17,County Junior Team competition,Cockermouth (CKM),09:30,11:52,competition
2017-05-13,Cumbria Match at home to Durham (Northern Counties),,00:00,,event
2017-05-21,County 4's 36 Hole Pairs 2017,Carlisle,07:30,10:30,competition
2017-05-27,County Strokeplay Championship Rd 1 & 2,Workington,08:00,10:16,competition
2017-05-28,County Strokeplay Championship Rd 3 & 4,Workington,08:34,10:58,competition
2017-06-11,Cumbria Match away to Lancashire (Northern Counties),Manchester GC,00:00,00:00,event
2017-06-17,Cumbria Boys Championship,Windermere (WIN),09:30,11:20,competition
2017-06-24,County Matchplay Championship 2017 Knockout,Windermere (WIN),00:00,00:00,competition
2017-07-01,Cumbria Match away to Northumberland (Northern Counties),,00:00,00:00,event
2017-07-16,County Inter Club Strokeplay Round 1,Seascale (SEA),08:00,10:00,competition
2017-07-16,Inter Club Strokeplay Round 2,Seascale (SEA),12:45,14:45,competition
2017-08-11,Cumbria Junior Championship,Penrith,08:45,09:57,competition
2017-08-12,Cheshire Match away to Cumbria (Northern Counties),Workington Golf Club,00:00,00:00,event
2017-08-16,Cumbria Seniors Champs,Grange Over Sands (GOS),08:30,09:58,competition
2017-09-02,Cumbria Match away to Yorkshire (Northern Counties),Hessle Golf Club,09:30,15:30,event
