Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2023-01-18,Executive Meeting #1,Penrith Golf Club,19:30,00:00,event
2023-04-01,Appleby 36- Master Golfer Event,Appleby GC,00:00,00:00,event
2023-04-02,South of Scotland v Cumbria (Solway Salver),Lochmaben Golf Club,00:00,00:00,event
2023-04-02,Cumbria Select Match away to South of Scotland (Pre-Season Friendlies),Lochmaben Golf Club,09:00,05:30,event
2023-04-15,Cumbria Select v Lancashire Select TBC,Penrith Golf Club,00:00,00:00,event
2023-04-15,Cumbria Select Match at home to Lancashire Select (Pre-Season Friendlies),Penrith,00:00,00:00,event
2023-04-19,Executive Meeting #2,Penrith Golf Club,19:30,00:00,event
2023-04-22,Furness 36- Master Golfer Event,Furness Golf Club     ,00:00,00:00,event
2023-04-23,Cumbria Inter- Club Matchplay Preliminary round,Maryport Golf Club,08:00,00:00,event
2023-04-29,Silloth 36 - Master Golfer Event,Silloth on Solway GC,00:00,00:00,event
2023-05-14,LANCASHIRE V CUMBRIA,Preston GC,00:00,00:00,event
2023-05-14,Lancashire Match at home to Cumbria (Northern Counties),Preston GC,09:30,18:00,event
2023-05-15,Cumbria Seniors V Northumberland Seniors,Penrith Golf Club,00:00,00:00,event
2023-05-16,Brabazon  Northern Qualifier,Delamere Forest GC,00:00,00:00,event
2023-05-21,Terry Rhodes Cumulative,Windermere,07:30,10:50,competition
2023-05-21,Terry Rhodes Trophy - Cumbria County 4's ,Windermere Golf Club,08:00,13:00,event
2023-05-25,Brabazon (25 to 28 May),Sunningdale GC,00:00,00:00,event
2023-05-28,Cumbria Inter-Club Matchplay Round 1 & 2,Grange Over Sands GC,08:00,13:00,event
2023-05-29,Cumbria Inter-Club Matchplay Semi- Final & Final,Grange Over sands GC,08:30,13:30,event
2023-06-04,Ulverston 36 - Master Golfer Event,Ulverston GC,00:00,00:00,event
2023-06-07,English Seniors Stokeplay (7 to 9 June),Alwoodley/Pannal GCs,00:00,00:00,event
2023-06-11,Kirkby Lonsdale 36 - Master Golfer Event,Kirkby Lonsdale GC,00:00,00:00,event
2023-06-11,Cumbria Boys Match at home to Yorkshire Boys (County Boys),Carus Green,00:00,00:00,event
2023-06-11,Boy's League U18's CUMBRIA v YORKSHIRE,Carus Green Golf Club,09:30,18:30,event
2023-06-14,Executive Meeting #3,Penrith Golf Club,19:30,00:00,event
2023-06-17,Cumbria Match away to Northumberland (Northern Counties),Newcastle GC,00:00,00:00,event
2023-06-17,NORTHUMBERLAND V CUMBRIA,City of Newcastle GC,09:30,13:30,event
2023-06-19,Cheshire Seniors V Cumbria Seniors,The Wilmslow Golf club,00:00,00:00,event
2023-06-19,R&A Amateur championships,Hillside & Southport & Ainsdale,00:00,00:00,event
2023-06-24,County Strokeplay Championship Round 1 & 2,Brampton,07:10,10:50,competition
2023-06-24,Cumbria County Strokeplay Championships,Brampton GC,07:30,12:30,event
2023-06-25,County Strokeplay Championship Round 3 & 4,Brampton,08:00,10:32,competition
2023-06-25,Cumbria County Strokeplay Championships,Brampton GC,08:30,13:30,event
2023-06-26,Regional Qualifying For The Open ,13 venues,00:00,00:00,event
2023-06-28,County Seniors Championship,Barrow Golf Club,00:00,00:00,event
2023-06-28,Seniors Championship 36 Hole,Barrow,09:00,11:32,competition
2023-06-30,English Under 18 Amateur (30/6 to2/07),Effingham GC,00:00,00:00,event
2023-07-01,County Development Match at Casterton,Casterton Golf Club,09:30,13:30,event
2023-07-02,England Golf. Race to Woodhall Spa.(area final),Carlisle GC,00:00,00:00,event
2023-07-04,Final Qualifying For The Open,4 Venues,00:00,00:00,event
2023-07-05,Northern Counties Boys Qualifying Championships,Shrigley Hall & Country Club,00:00,00:00,event
2023-07-07,The Logan Trophy (7 to 9th July),Enville GC Stourbridge West Midlands,00:00,00:00,event
2023-07-08,Cumbria Match at home to Cheshire (Northern Counties),Workington GC,00:00,00:00,event
2023-07-08,CUMBRIA V CHESHIRE,Workington GC,09:30,13:30,event
2023-07-09,County Matchplay Championships Knockout,Seascale,00:00,00:00,competition
2023-07-15,Cumbria Men's Individual Matchplay. (Top 16 qualifiers from County Strokeplay Championships),Seascale GC,08:00,10:09,event
2023-07-16,Cumbria Men's Individual Matchplay Semi-Final & Final,Seascale GC,08:00,18:00,event
2023-07-17,Cumbria Seniors V Yorkshire Seniors ,Seascale Golf club,00:00,00:00,event
2023-07-18,English Under 25 Championship,Woburn GC,00:00,00:00,event
2023-07-18,McGregor Trophy ( 18>>20 July),Hunstanton GC,00:00,00:00,event
2023-07-20,The Open Thurs 20th - Sun 23rd July,Royal Liverpool,00:00,00:00,event
2023-07-22,Eden 36 - Master Golfer Event,Eden GC,00:00,00:00,event
2023-07-23,England Golf Carris Trophy,Moor Park Hertfordshire,00:00,00:00,event
2023-07-25,Carris Trophy( 25-28 July),Moor Park GC,00:00,00:00,event
2023-07-25,Northern Counties Seniors Strokeplay Championship ( 2 days),Furness Golf Club,00:00,00:00,event
2023-07-26,Northern Counties Seniors stroke play championship,Furness Golf Club,00:00,00:00,event
2023-07-29,Inter Club Strokeplay 36 hole ,Kirkby Lonsdale,08:00,10:50,competition
2023-07-29,Cumbria Inter-Club Strokeplay,Kirkby Lonsdale GC,08:00,19:00,event
2023-07-30,Penrith 36- Master Golfer Event,Penrith Golf Club,00:00,00:00,event
2023-07-31,Durham Seniors V Cumbria Seniors,Brancepeth Castle,00:00,00:00,event
2023-07-31,Boy's League U18's CHESHIRE v CUMBRIA,Lymm Golf Club,09:30,18:30,event
2023-08-01,English Amateur (1st to 6th August),Ferndown/Broadstone,00:00,00:00,event
2023-08-05,Cumbria Champion of Club Champions (Invitation),Appleby GC,13:00,00:00,event
2023-08-05,Champion of Club Champions,Appleby,13:00,14:00,competition
2023-08-06,Carlisle 36 - Master Golfer Event,Carlisle GC,00:00,00:00,event
2023-08-08,Reid Trophy (8 to 10 August),Sandiway Golf Club,00:00,00:00,event
2023-08-09,Northern Counties Men's Qualifying Championships,Mount Murray GC Isle of Man,00:00,00:00,event
2023-08-10,Seniors County Qualifying,Castletown GC IOM,00:00,00:00,event
2023-08-13,Workington 36 - Master Golfer Event,Workington GC,00:00,00:00,event
2023-08-14,English Seniors Amateur Championship (14/15 August),Luffenham Heath Golf Club, Rutland,00:00,00:00,event
2023-08-16,English Junior Champion Club,Woodhall Spa (Bracken),00:00,00:00,event
2023-08-16,Executive Meeting #4,Penrith Golf Club,19:30,00:00,event
2023-08-18,U16's Durham v Cumbria,Ramside GC,00:00,00:00,event
2023-08-19,YORKSHIRE V CUMBRIA,Garforth GC,00:00,00:00,event
2023-08-19,Yorkshire Match at home to Cumbria (Northern Counties),Garforth GC,09:00,18:30,event
2023-08-21,Cumbria Seniors V Lancashire Seniors,Grange over snads Golf Club,00:00,00:00,event
2023-08-21,Cumbria Boys Match at home to Northumberland Boys (County Boys),Bentham GC,00:00,00:00,event
2023-08-21,Boy's League U18's CUMBRIA v NORTHUMBERLAND,Stoney Holme Golf Club,09:30,18:30,event
2023-08-28,Boys 36 Hole Championship,Carus Green Golf Club,00:00,00:00,event
2023-08-28,County Boys 36 Hole Championships,Carus Green,09:30,10:20,competition
2023-08-29,English Boys County Finals ( 29-31 August),John O'Gaunt GC,00:00,00:00,event
2023-09-02,Cumbria Match at home to Durham (Northern Counties),Silloth,09:00,00:00,event
2023-09-02,CUMBRIA  V DURHAM,Silloth on Solway GC,09:30,13:30,event
2023-09-04,Cumbria Boys Match away to Durham Boys (County Boys),Brancepeth Castle GC,00:00,00:00,event
2023-09-04,Boy's League U18's DURHAM v CUMBRIA,Brancepeth Castle,09:30,18:30,event
2023-09-16,England Golf Boys County Champion of Champions,Woodhall Spa,00:00,00:00,event
2023-09-16,England Golf Senior Men Champion of Champions 16th & 17th Sep,Woodhall Spa,00:00,00:00,event
2023-09-17,Eden 36 (Master Golfer Event) Re-scheduled due to inclement weather,Eden GC,00:00,00:00,event
2023-09-17,English Men's County Champion of Champions,Woodhall Spa Golf Club,00:00,00:00,event
2023-09-17,Cumbria Boys Match at home to Lancashire Boys (County Boys),Bentham GC,09:00,18:32,event
2023-09-17,Boy's League U18's CUMBRIA v LANCASHIRE,Bentham Golf Club,09:30,18:30,event
2023-09-23,England Golf Champion Club. 23rd & 24th Sep,Ealing GC Middlesex,00:00,00:00,event
2023-09-29,Men's CountyFinals ( 29th Sept - 1st Oct),Southport and Ainsdale,00:00,00:00,event
2023-10-03,North of England Amateur Championships 3rd - 5th Oct ,Seaton Carew,00:00,00:00,event
2023-10-10,English Seniors Finals (10 to 12 October),Thorpness GC,00:00,00:00,event
2023-10-18,Executive Meeting #5,Penrith Golf Club,19:30,00:00,event
2023-10-30,Cumbria County Strokeplay R3 & 4,Penrith Golf Club,00:00,00:00,event
2023-12-16,General Meeting of The Council,Penrith Golf Club,09:30,00:00,event
2023-12-31,IG TEST - DO NOT ENTER,Brampton,00:00,00:00,competition
