Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2016-03-20,Presidents v President Elect Match at home to President Elect (Friendlies - Boys),,00:00,,event
2016-03-27,Cumbria Match at home to South of Scotland (),Brampton GC,00:00,00:00,event
2016-03-28,Junior Team Event,Seascale Yellow,09:45,12:07,competition
2016-03-28,Junior Team Event,Seascale Red,09:45,12:07,competition
2016-04-02,Cumbria Match away to Lancashire Select (),Fleetwood GC,00:00,00:00,event
2016-04-16,Cumbria Boys Match at home to Cumbria Seniors (Friendlies - Boys),,00:00,,event
2016-05-07,Cumbria Match at home to Yorkshire (Northern Counties),Seascale GC,00:00,00:00,event
2016-05-29,County Strokeplay Championship Rd 1 & 2,Appleby,07:44,10:32,competition
2016-05-30,County Strokeplay Championship Rd 3 & 4,Appleby,08:00,10:32,competition
2016-06-04,Cumbria Match away to Durham (Northern Counties),Barnard Castle GC,00:00,00:00,event
2016-06-11,Cumbria Boys Championship,Kirkby Lonsdale,10:00,12:20,competition
2016-07-09,Cumbria Match at home to Lancashire (Northern Counties),Appleby GC,00:00,00:00,event
2016-08-04,Cumbria Junior 36,Furness (FUR),09:30,10:50,competition
2016-08-13,Cumbria Match at home to Northumberland (Northern Counties),Penrith GC,00:00,00:00,event
2016-08-14,ICSP 2016 Round 1,Seascale (SEA),08:00,10:00,competition
2016-08-14,ICSP 2016 Round 2,Seascale (SEA),13:15,15:15,competition
2016-08-18,Cumbria Seniors Championship Rd 2,Barrow,00:00,00:00,competition
2016-08-18,Cumbria Seniors Championship Rd 1,Barrow,08:22,11:10,competition
2016-09-03,Cheshire Match at home to Cumbria (Northern Counties),Crewe GC,00:00,00:00,event
