Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2022-01-01,President V President Elect Date tbc,Seascale Golf Club,00:00,00:00,event
2022-02-09,Executive Meeting #1,Penrith Golf Club,19:30,22:00,event
2022-03-20,Presidents v President Elect Match at home to President Elect (),Brampton,00:00,00:00,event
2022-03-20,President v President Elect,Brampton Golf Club,09:00,00:00,event
2022-04-02,Cumbria Select Match at home to Lancashire Select (Pre-Season Friendlies),,00:00,,event
2022-04-02,Scratch League 2021 Final,Windermere Golf Club,00:00,00:00,event
2022-04-02,Lancashire Select v Cumbria Select,Fleetwood Golf Club,09:30,00:00,event
2022-04-09,Appleby 36 Hole,Appleby Golf Club,00:00,00:00,event
2022-04-20,Executive Meeting # 2,Penrith Golf Club,19:30,22:00,event
2022-04-24,Furness 36 Hole,Furness Golf Club     ,00:00,00:00,event
2022-04-30,Silloth 36 Hole,Silloth Golf Club,00:00,00:00,event
2022-05-07,Durham Match at home to Cumbria (Northern Counties),Hartlepool GC,00:00,00:00,event
2022-05-07,DURHAM COUNTY V CUMBRIA UNION,Hartlepool Golf Club,09:30,00:00,event
2022-05-08,Inter Club Matchplay Preliminary Round,Kirkby Lonsdale Golf Club,08:00,00:00,event
2022-05-09,Lancashire Seniors v Cumbria Seniors,Bolton Old Links Golf Club,00:00,00:00,event
2022-05-10,Brabazon Trophy North Qualifier,Pannal Golf Club,00:00,00:00,event
2022-05-14,County 4s Event,Windermere Golf Club,00:00,00:00,event
2022-05-14,County 4's 36 hole,Windermere,08:00,11:00,competition
2022-05-19,Brabazon ,Saunton Golf Club Devon,00:00,00:00,event
2022-05-28,Inter Club Matchplay  Rounds 1 &  2,Appleby Golf Club,00:00,00:00,event
2022-06-04,Inter Club Matchplay Semis & Final,Penrith Golf Club,00:00,00:00,event
2022-06-11,Cumbria Match at home to Lancashire (Northern Counties),Carlisle GC,00:00,00:00,event
2022-06-11,CUMBRIA UNION V LANCASHIRE UNION,Carlisle Golf Club,09:30,00:00,event
2022-06-12,Kirkby Lonsdale 36 Hole,Kirkby Lonsdale Golf Club,00:00,00:00,event
2022-06-15,Executive Meeting # 3,Penrith Golf Club,19:30,22:00,event
2022-06-20,Northumberland Seniors v Cumbria Seniors,Alnmouth Golf Club,00:00,00:00,event
2022-06-22,N. Fed V Yorkshire (U16,U15, U14),Knaresborough Golf Club,00:00,00:00,event
2022-06-25,County Stroke Play Championship,Furness Golf Club,00:00,00:00,event
2022-06-25,County Strokeplay Championship Round 1 & 2,Furness,08:00,12:20,competition
2022-06-26,County Stroke Play Championship,Furness Golf Club,00:00,00:00,event
2022-06-26,County Strokeplay Championship Round 3 & 4,Furness,08:00,11:10,competition
2022-06-29,NC Boys Qualifier (Little Six),Kendal Golf Club,07:30,00:00,event
2022-07-01,Logan Trophy,Liphook Golf Club, Hampshire,00:00,00:00,event
2022-07-02,CUMBRIA UNION V NORTHUMBERLAND UNION,Brampton Golf Club,09:30,00:00,event
2022-07-02,Cumbria Match at home to Northumberland (Northern Counties),Brampton,09:30,18:30,event
2022-07-03,N U18 v Yorkshire ,Seaton Carew Golf Club,00:00,00:00,event
2022-07-10,Workington 36 Hole,Workington Golf Club,00:00,00:00,event
2022-07-11,Cumbria Seniors V Cheshire Seniors,Ulverston Golf Club,00:00,00:00,event
2022-07-12,McGregor Trophy (under 16),Hunstanton Golf Club, Norfolk,00:00,00:00,event
2022-07-13,E.G. McGregor Championship (U16),Camberley Heath Golf Club,00:00,00:00,event
2022-07-19,EG Carris Trophy at Silloth (under 18),Silloth Golf Club,00:00,00:00,event
2022-07-19,NC Seniors Championships,Ponteland Golf Club,07:30,00:00,event
2022-07-20,EG Carris Trophy Day 2,Silloth Golf Club,00:00,00:00,event
2022-07-21,EG Carris Trophy Day 3,Silloth Golf Club,00:00,00:00,event
2022-07-22,EG Carris Trophy Day 4,,00:00,00:00,event
2022-07-29,Northumberland U16 v Cumbria U16,Haltwhistle Golf Club,00:00,00:00,event
2022-07-31,Penrith 36 Hole,Penrith Golf Club,00:00,00:00,event
2022-08-01,Yorkshire Seniors v Cumbria Seniors,Cleveland Golf Club,00:00,00:00,event
2022-08-02,Durham U216 V Cumbria ,Barnard Castle Golf Club,00:00,00:00,event
2022-08-02,Reid Trophy (U14),Lincoln Golf Club,00:00,00:00,event
2022-08-03,NC Mens Qualifer ( Big Six),Hallamshire Golf Club,07:30,00:00,event
2022-08-05,Cumbria U18 v Northumberland U18,Carlisle Golf Club,00:00,00:00,event
2022-08-06,Champion of Club Champions,Workington Golf Club,13:30,14:10,competition
2022-08-07,Carlisle 36 Hole,Carlisle Golf Club,00:00,00:00,event
2022-08-08,Durham U18 v Cumbria U !8,Wickham Golf Club,00:00,00:00,event
2022-08-10,Cumbria Seniors Championship,Ulverston Golf Club,00:00,00:00,event
2022-08-10,Seniors Championships 36 Hole,Ulverston Golf Club,09:30,11:46,competition
2022-08-12,Northumberland U18 v Cumbria U18,Stocksfield Golf Club,00:00,00:00,event
2022-08-13,Cheshire Match at home to Cumbria (Northern Counties),Wilmslow,00:00,00:00,event
2022-08-13,CHESHIRE UNION V CUMBRIA UNION,Wilmslow Golf Club,09:30,00:00,event
2022-08-15,Cumbria Seniors v Durham Seniors,Appleby Golf Club,00:00,00:00,event
2022-08-17,Executive Meeting # 4,Penrith Golf Club,19:30,22:00,event
2022-08-20,Inter Club Strokeplay 2022,Seascale,07:00,11:00,competition
2022-08-20,Inter Club Strokeplay  Competition,Seascale Golf Club,08:00,00:00,event
2022-08-22,Cumbria U18 V Durham U18,Penrith Golf Club,00:00,00:00,event
2022-08-23,EG Boys County Final at Furness,Furness Golf Club,00:00,00:00,event
2022-08-24,EG Boys County Final Day 2,Furness Golf Club,00:00,00:00,event
2022-08-25,EG Boys County Final Day 3,Furness Golf Club,00:00,00:00,event
2022-08-27,Cumbria Individual Matchplay Competition Knockout,Barrow,00:00,00:00,competition
2022-08-27,County Individual Match Play Rounds of 16 & 8,Barrow Golf Club,00:00,00:00,event
2022-08-28,County Individual Matchplay S/F & Finals,Barrow Golf Club,00:00,00:00,event
2022-08-28,County Juniors Championship,Carus Green GC,00:00,00:00,event
2022-08-28,County Boys Championship 36 Hole ,Carus Green,09:00,09:40,competition
2022-09-03,CUMBRIA UNION V YORKSHIRE UNION,Seascale Golf Club,00:00,00:00,event
2022-09-03,Cumbria Match at home to Yorkshire (Northern Counties),Seascale GC,00:00,00:00,event
2022-09-06,NC Seniors Qualifier,Pleasington Golf Club,07:30,00:00,event
2022-09-10,EG Champion of Champions (Juniors),Woodhall Spa Golf Club,00:00,00:00,event
2022-09-10,EG Champion of Champions (Seniors) (2 days),Woodhall Spa Golf Club,00:00,00:00,event
2022-09-11,EG Champion of Champions (Men),Woodhall Spa Golf Club,00:00,00:00,event
2022-09-17,EG Champion Club,Lilley Brook Gloucestershire,00:00,00:00,event
2022-09-27,North of England  Championship (2 Days),Seaton Carew Golf Club,00:00,00:00,event
2022-10-04,EG Seniors County Finals,Rothley Park Leicestershire & Rutland,00:00,00:00,event
2022-10-19,Executive Meeting # 5,Penrith Golf Club,19:30,22:00,event
2022-11-09,Cumbria Seniors V Yorkshire Seniors ,Seascale Golf club,00:00,00:00,event
2022-11-18,County Union Biennial Dinner,Shap Wells Hotel,00:00,00:00,event
2022-12-17,Annual Council Meeting ( AGM),Penrith Golf Club,09:30,00:00,event
