Start Date,Subject,Location,Start Time,End Time,Description
2019-01-31,Executive Meeting #1,Penrith Golf Club,19:30,00:00,event
2019-03-31,Entries Close for Inter Club Matchplay,N/A,00:00,00:00,event
2019-03-31,South of Scotland Match at home to Cumbria (),Southerness Golf Club,00:00,00:00,event
2019-03-31,South of Scotland GA v Cumbria County Union ,Southerness Golf Club,09:30,00:00,event
2019-04-06,Appleby 36 Hole ,Appleby Golf Club,00:00,00:00,event
2019-04-06,Seniors and Juniors Event,Sedbergh Golf Club,00:00,00:00,event
2019-04-06,Cumbria Boys Match away to Cumbria Seniors (),Sedbergh Golf Club,10:00,18:00,event
2019-04-13,Cumbria Select Match at home to Lancashire Select (),Windermere GC,00:00,00:00,event
2019-04-13,Cumbria Select v Lancashire Select,Windermere Golf Club ,09:30,00:00,event
2019-04-14,Seniors v Ladies Vets,Ulverston Golf Club,10:45,00:00,event
2019-04-21,Cumbria Juniors v South of Scotland Juniors,Cockermouth Golf Club,00:00,00:00,event
2019-04-21,Inter Club Matchplay Preliminary Round,Kendal Golf Club,08:00,00:00,event
2019-04-27,Sctarch League Final 2018,Eden Golf Club,00:00,00:00,event
2019-04-28,Furness 36,Furness Golf Club,00:00,00:00,event
2019-04-29,Executive Meeting #2 Date to be confirmed,Kendal Golf Club,19:30,00:00,event
2019-05-04,Silloth 36,Silloth on Solway GC,00:00,00:00,event
2019-05-06,Seniors v Cumbria Ladies,Eden Golf Club,12:30,00:00,event
2019-05-11,Northumberland Match at home to Cumbria (Northern Counties),Gosforth GC,00:00,00:00,event
2019-05-11,NORTHUMBERLAND UNION V CUMBRIA UNION,Gosforth,09:30,00:00,event
2019-05-13,Cheshire Seniors v Cumbria Seniors,Astbury GC,00:00,00:00,event
2019-05-14,Brabazon Northern Qualifier,Lindrick Golf Club,00:00,00:00,event
2019-05-18,Junior 18 hole Championshiop - note change of date,Windermere GC,10:40,00:00,event
2019-05-19,County 4s Tournament,Kirkby Lonsdale Golf Club,00:00,00:00,event
2019-05-19,Cumbria county 4's 2019,Kirkby Lonsdale,08:00,11:00,competition
2019-05-21,cumbria Junior Team Event,Windermere (WIN),10:30,12:46,competition
2019-05-21,Junior Team Event - Girls,Windermere (WIN),11:30,12:10,competition
2019-05-26,Inter Club Matchplay Round 1,Workington,00:00,00:00,competition
2019-05-26,INTER CLUB  MATCHPLAY COMPETITION Round 2,Workington,00:00,00:00,competition
2019-05-26,Inter Club Matchplay Rounds 1 & 2,Workington Golf Club ,00:00,00:00,event
2019-05-26,Inter Club Matchplay Round 1,Workington,09:15,11:15,competition
2019-05-30,Border Counties U16 v Yorkshire U16,Penrith Golf Club,00:00,00:00,event
2019-05-30,Brabazon Trophy (3 days),The Alwoodley Golf Club,00:00,00:00,event
2019-06-02,Carus Green 36 Hole,Carus Green Golf Club,00:00,00:00,event
2019-06-05,EG Senior Open Amateur (3 Days),Holme Hall & ElshamGolf Clubs ,00:00,00:00,event
2019-06-08,Inter Club Matchplay SF & Final,Penrith Golf Club,00:00,00:00,event
2019-06-09,Border League Durham U18 v Cumbria U 18,Brancepeth Castle Golf Club,00:00,00:00,event
2019-06-09,Ulverston 36,Ulverston Golf Club,00:00,00:00,event
2019-06-12,Executive Meeting #3,Keswick Golf Club,00:00,00:00,event
2019-06-15,CUMBRIA UNION V CHESHIRE UNION,Carlisle Golf Club,09:30,00:00,event
2019-06-15,Cumbria Match at home to Cheshire (Northern Counties),Carlisle GC,09:30,18:30,event
2019-06-16,Border Counties U 18  v Yorkshire U 18,Northumberland Golf Club,00:00,00:00,event
2019-06-16,Kirkby Lonsdale 36,Kirkby Lonsdale Golf Club,00:00,00:00,event
2019-06-22,COUNTY STROKEPLAY CHAMPIONSHIPS  R1 & R2,Silloth-on-Solway,07:30,10:50,competition
2019-06-23,COUNTY STROKEPLAY CHAMPIONSHIPS R3 & 4,Silloth-on-Solway,07:36,10:24,competition
2019-06-23,Cumbria Junior 18 Hole Championship 2019,Stony Holme  (STH),09:00,10:30,competition
2019-06-24,R & A Open Regional Qualifiers,Various,00:00,00:00,event
2019-06-24,NCGU  Seniors v Yorkshire ,Penrith Golf Club,10:00,00:00,event
2019-06-30,Kendal 36,Kendal Golf Club,00:00,00:00,event
2019-07-02,R & A Open Final Qualifiers,Various,00:00,00:00,event
2019-07-03,NCGU Boys Qualifying,Rockliffe Hall Golf Club,07:30,00:00,event
2019-07-05,Logan Trophy ( Mid-amateur) (3 days),The Leicestershire Golf Club,00:00,00:00,event
2019-07-06,Cumbria Match away to Yorkshire (Northern Counties),Ilkley GC,00:00,00:00,event
2019-07-06,YORKSHIRE UNION V CUMBRIA UNION,Ilkley Golf Club,09:30,00:00,event
2019-07-15,NCGU Durham Seniors v Cumbria Seniors,Wearside Golf Club,00:00,00:00,event
2019-07-16,McGregor Trophy (3 days) Under 16s,Radcliffe-on-Trent Golf Club,00:00,00:00,event
2019-07-18,R & A The Open 4 Days,Royal Portrush Golf Club,00:00,00:00,event
2019-07-22, Border Counties Cumbria U18 v Northumberland U18,Carlisle Golf Club,00:00,00:00,event
2019-07-23,NCGU Seniors Championship ( 2 days),Ormskirk Golf Club,00:00,00:00,event
2019-07-24,EG Carris Trophy (Under 18) 4 Days,Moor Park,00:00,00:00,event
2019-07-28,Penrith 36 Hole ,Penrith Golf Club,00:00,00:00,event
2019-07-30,EG Men's Amateur 5 days,Hankley Common 7 North Hants GCs,00:00,00:00,event
2019-07-31,R &A Senior Open 3 days,North Berwick Golf Club,00:00,00:00,event
2019-08-04,Inter Club Strokeplay,Eden Golf Club,08:00,00:00,event
2019-08-04,Inter Club Strokeplay Competition,Eden White,08:00,10:50,competition
2019-08-05,Northern Federation Championship,Eaglescliffe GC,00:00,00:00,event
2019-08-05,Cumbria Seniors Match at home to Lancashire Seniors (Northern Counties Seniors),Barrow,00:00,00:00,event
2019-08-05,NCGU Seniors v Lancashire,Barrow Golf Club,10:00,00:00,event
2019-08-06,EG Reid Trophy (U14),Trentham GC,00:00,00:00,event
2019-08-07,Cumbria Seniors Championships,Appleby Golf Club,00:00,00:00,event
2019-08-07,NCGU Mens Qualifying,Alnmouth Golf Club,07:30,00:00,event
2019-08-07,County Seniors Championship 36 hole ,Appleby,09:00,13:30,competition
2019-08-10,CUMBRIA UNION V DURHAM UNION,Workington Golf Club,09:30,00:00,event
2019-08-10,Cumbria Match at home to Durham (Northern Counties),Workington Golf Club,09:30,18:30,event
2019-08-11,Carlisle 36 Hole ,Carlisle Golf Club,00:00,00:00,event
2019-08-16,County Junior 36 Hole Championship,Eden Golf Club,00:00,00:00,event
2019-08-16,Cumbria Junior Strokeplay Championship,Eden White,08:40,09:40,competition
2019-08-17,County Individual Matchplay R 1(16) & 2(8),Brampton Golf Club,00:00,00:00,event
2019-08-18,County Individual Matchplay Semi Final (4) & Final (2),Brampton Golf Club,00:00,00:00,event
2019-08-19,BC Cumbria U18 v Durham U18,Penrith Golf Club,00:00,00:00,event
2019-08-19,Cumbria Seniors Match at home to Northumberland Seniors (Northern Counties Seniors),Kirkby Lonsdale GC,00:00,00:00,event
2019-08-19,NCGU Cumbria Seniors  v Northumberland Seniors,Kirkby Lonsdale Golf Club  ,10:00,00:00,event
2019-08-26,Northumberland U18 V Cumbria U18,Westerhope Golf Club,00:00,00:00,event
2019-08-27,EG Boys County Finals (3 days),North Foreland GC,00:00,00:00,event
2019-08-28,Executive Meeting #4,Kendal Golf Club,19:30,00:00,event
2019-08-31,Cumbria Match at home to Lancashire (Northern Counties),,00:00,,event
2019-08-31,LANCASHIRE UNION V CUMBRIA UNION,Childwall Golf Club,09:30,00:00,event
2019-09-01,Scratch League Finals,Ulverston Golf Club,00:00,00:00,event
2019-09-03,NCGU Seniors Qualifying,Garforth Golf Club,00:00,00:00,event
2019-09-04,Executive Meeting #4,Kendal GC,00:00,00:00,event
2019-09-07,Walker Cup 2 Days,Royal Liverpool Golf Club,00:00,00:00,event
2019-09-14,EG Champion of Champions (2 days),Frilford Heath Golf Club,00:00,00:00,event
2019-09-15,South of Scptland U18 v Cumbria U18,Dumfries & Galloway,00:00,00:00,event
2019-09-21,EG English Champion Club 2 days,Romford GC,00:00,00:00,event
2019-09-27,EG Men's County Championship 3 days,Huddersfield GC,00:00,00:00,event
2019-10-01,NCGU Open Championship (3 Days),Alwoodley Golf Club,00:00,00:00,event
2019-10-08,EG Mens SeniorCounty Championship (3 days),TBC,00:00,00:00,event
2019-10-16,Executive Meeting #5,Penrith Golf Club,19:30,00:00,event
2019-12-14,Annual Council Meeting,Penrith Golf Club,09:30,00:00,event
