Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-01-01,President of CUGC v President Elect of CUGC,Seascale Golf Club ??,00:00,00:00,event
2021-01-13,Executive Meeting #1,BY ZOOM,19:30,22:00,event
2021-04-10,Appleby 36 Hole Event - Brackenber Crystal,Appleby Golf Club,00:00,00:00,event
2021-04-17,Cumbria Select Match at home to Lancashire Select (),Windermere GC,00:00,00:00,event
2021-04-17,Cumbria Select v Lancashire Select,Windermere Golf Club,09:30,00:00,event
2021-04-18,County Lady Veterans,tba,00:00,00:00,event
2021-04-21,Executive Meeting # 2,Kendal Golf Club,19:30,22:00,event
2021-04-24,Inter Club Matchplay Preliminary Round,Appleby Golf Club,08:00,12:30,event
2021-04-25,Furness 36 Hole Open,Furness Golf Club,00:00,00:00,event
2021-05-03,Cumbria Seniors v County Ladies,Appleby Golf Club,00:00,00:00,event
2021-05-07,Nev's Team Match at home to Development Squad (),Seascale GC,00:00,00:00,event
2021-05-08,Walker Cup,Seminole GC,00:00,00:00,event
2021-05-10,Durham Seniors v Cumbria Seniors,tba,00:00,00:00,event
2021-05-11,Brabazon Northern Qualifier,The Oaks GC,00:00,00:00,event
2021-05-20,Brabazon ,Ganton Golf Club,00:00,00:00,event
2021-05-22,Inter Club Matchplay  Rounds 1 &  2,Seascale Golf Club,00:00,00:00,event
2021-06-05,Inter Club Matchplay Semis & Final,Kirkby Lonsdale Golf Club,00:00,00:00,event
2021-06-06,Ulverston 36 Hole Open,Ulverston GC,00:00,00:00,event
2021-06-12,CUMBRIA UGC V DURHAM CGU,Penrith Golf Club,00:00,00:00,event
2021-06-12,Cumbria Match at home to Durham (Northern Counties),Penrith Golf Club,09:30,18:30,event
2021-06-13,Kendal 36 hole scratch. Cumpstey Trophy,Kendal Golf Club,00:00,00:00,event
2021-06-13,Kirkby Lonsdale 36 Underley Salver,Kirkby Lonsdale Golf Club,00:00,00:00,event
2021-06-14,R & A Amateur Championships ,Nairn & Nairn Dunbar GC,00:00,00:00,event
2021-06-16,Executive Meeting # 3,Keswick Golf Club,19:30,22:00,event
2021-06-19,County Strokeplay Championship Round 1 & 2,Ulverston Golf Club,07:30,11:20,competition
2021-06-20,County Strokeplay Championship Round 3 & 4,Ulverston Golf Club,08:00,11:30,competition
2021-06-21,R & A Open Regional Qualifiers,Various,00:00,00:00,event
2021-06-21,Lancashire Seniors Match away to Cumbria (Northern Counties Seniors),Furness GC,00:00,00:00,event
2021-06-21,Cumbria Seniors Match at home to Lancashire Seniors (Northern Counties Seniors),,10:00,17:00,event
2021-06-29,R & A Open Final Qualifiers,Various,00:00,00:00,event
2021-06-30,Northern Counties Boys' Qualifier,Ilkley Golf Club,00:00,00:00,event
2021-07-02,England Golf Seniors,Blackmoor GC & Army GC,00:00,00:00,event
2021-07-02,Logan Trophy,Thorpness Golf Club,00:00,00:00,event
2021-07-03,LANCASHIRE UGC V CUMBRIA UGC,Pleasington Golf Club,00:00,00:00,event
2021-07-03,Cumbria Match away to Lancashire (Northern Counties),,00:00,00:00,event
2021-07-04,N Feds v Yorkshire,Eden Golf Club,00:00,00:00,event
2021-07-04,Northern Federation V Yorkshire,Eden Golf Club,00:00,00:00,event
2021-07-04,Cumbria County 4s Competition 2021,Workington Golf Club,07:00,20:00,event
2021-07-04,Cumbria County 4's 36 Hole,Workington Golf Club,07:30,10:40,competition
2021-07-11,Workington 36 Hole Championship,Workington Golf Club,00:00,00:00,event
2021-07-12,Cumbria Seniors v Northumberland Seniors,Windermere Golf Club,00:00,00:00,event
2021-07-12,Cumbria Seniors Match at home to Northumberland Seniors (Northern Counties Seniors),Windermere,00:00,00:00,event
2021-07-15,R & A Open Championship,Royal St Georges Golf Club,00:00,00:00,event
2021-07-18,Eden 36 hole Open,Eden Golf Club,00:00,00:00,event
2021-07-20,Carris Trophy (U18),Bristol & Clifton Golf Clubs,00:00,00:00,event
2021-07-20,Northern Counties Seniors Championship 2 Days,Bramhall Golf Club,00:00,00:00,event
2021-07-25,Penrith 36 Hole Championship . Whitelaw Trophy,Penrith Golf Club,00:00,00:00,event
2021-07-27,E.G. Mens Amateur,Moortown & Headingly Golf Clubs,00:00,00:00,event
2021-08-01,Inter Club Strokeplay  Competition,Barrow Golf Club,00:00,00:00,event
2021-08-01,Inter Club Strokeplay Round 1,Barrow,08:00,09:40,competition
2021-08-01,Inter Club Strokeplay Round 2,Barrow,13:00,14:40,competition
2021-08-02,Cheshire Seniors v Cumbria Seniors,Dunham Forest Golf Club,00:00,00:00,event
2021-08-03,Reid Trophy (U14),Porters Park Golf Club,00:00,00:00,event
2021-08-05,Northern  Counties Men's Qualifier,Manchester Golf Club.,00:00,00:00,event
2021-08-07,NORTHUMBERLAND UGC V CUMBRIA UGC,Hexham Golf Club,00:00,00:00,event
2021-08-07,Cumbria Match away to Northumberland (Northern Counties),Hexham GC,00:00,00:00,event
2021-08-08,Boys Championship ( 18  & 36 Holes),Carus Green Golf Club,00:00,00:00,event
2021-08-08,Carlisle 36 Hole Championship,Carlisle Golf Club,00:00,00:00,event
2021-08-08,County   Boys Championship 36 Hole,Carus Green,08:30,09:30,competition
2021-08-09,N Fed v Northumberland,,00:00,00:00,event
2021-08-11,Cumbria Seniors Championship,Maryport Golf Club,00:00,00:00,event
2021-08-11,County Seniors Championship 36 Hole,Maryport Golf Club,08:00,11:10,competition
2021-08-12,R & A Boys Championships,Royal.Cinq Ports, Deal & Princes,00:00,00:00,event
2021-08-14,Cumbria County Matchplay Championship,Carlisle Golf Club,00:00,00:00,event
2021-08-15,County Matchplay Championship Knockout,Carlisle,00:00,00:00,competition
2021-08-15,Cumbria County Matchplay Championship,Carlisle Golf Club,00:00,00:00,event
2021-08-16,Cumbria Seniors v Yorkshire Seniors,Brampton Golf Club,00:00,00:00,event
2021-08-16,U18 v Durham U18,Woodham Golf Club,00:00,00:00,event
2021-08-16,Cumbria Seniors Match at home to Yorkshire Seniors (Northern Counties Seniors),Brampton,00:00,00:00,event
2021-08-20,U18 v Northumberland U18,Stocksfield Golf Club,00:00,00:00,event
2021-08-23,U18 v Durham U18,Whitehaven Golf Club,00:00,00:00,event
2021-08-24,EG Boys County Championship,Coxmoor Golf Club,00:00,00:00,event
2021-08-25,Executive Meeting # 4,Kendal Golf Club,19:30,22:00,event
2021-08-27,U18 v Northumberland U18,Penrith Golf Club,00:00,00:00,event
2021-08-28,CUMBRIA UGC V  CHESHIRE UGC,Silloth Golf Club,00:00,00:00,event
2021-08-28,Cumbria Match at home to Cheshire (Northern Counties),Silloth-on-Solway GC,00:00,00:00,event
2021-08-31,Northern Counties Seniors'Qualifier,Wearside Golf Club,00:00,00:00,event
2021-09-11,EG Boys' Champion of Champions,Woodhall Spa Golf Club,00:00,00:00,event
2021-09-11,EG Seniors Champion of Champions,Woodhall Spa Golf Club,00:00,00:00,event
2021-09-11,YORKSHIRE UGC v CUMBRIA UGC,Moor Allerton Golf Club,00:00,00:00,event
2021-09-11,Cumbria Match away to Yorkshire (Northern Counties),Moor Allerton,00:00,00:00,event
2021-09-12,EG 'Men's Champion of Champions,Woodhall Spa Golf Club,00:00,00:00,event
2021-09-18,EG  Men's Cjhampion Club,Knole Park Golf Club,00:00,00:00,event
2021-09-24,EG Men's County Championship,Remedy Oak Golf Club,00:00,00:00,event
2021-10-02,Scratch League Final,Windermere GC,00:00,00:00,event
2021-10-05,EG Seniors Men's County Championship,Grange Park Golf Club,00:00,00:00,event
2021-10-13,Executive Meeting  # 5,Penrith Golf Club,00:00,00:00,event
2021-12-18,Annual Council Mreeting,Penrith Golf Club,09:30,00:00,event
