Start Date,Subject,Location,Start Time,End Time,Description
2024-01-17,Executive Meeting #1,Penrith Golf Club,00:00,00:00,event
2024-02-03,County Ladies Exec Meeting,Penrith Golf Club,10:00,12:00,event
2024-03-07,Seniors Coaching,Penrith Golf Hub,00:00,00:00,event
2024-03-14,Seniors Coaching,Penrith Golf Hub,00:00,00:00,event
2024-03-23,Seniors Men v Ladies(combined),Penrith Golf Club,00:00,00:00,event
2024-03-24,County Men V County Boys,Ulverston Golf Club,13:00,00:00,event
2024-03-30,County Development Squad,Appleby Golf Club,12:00,13:20,event
2024-04-06,Appleby 36- Master Golfer Event (week14) Postponed,Appleby GC.,00:00,00:00,event
2024-04-07,Lancashire Select v Cumbria Select,Ashton Under Lyne GC,00:00,00:00,event
2024-04-13,Cumbria UGC v South of Scotland GA,Eden Golf Club,00:00,00:00,event
2024-04-17,Executive Meeting #2,Penrith Golf Club,00:00,00:00,event
2024-04-20,Furness36-Master Golfer event (week 16),Furness Golf Club,08:00,18:00,event
2024-04-21,Seniors Squad Match ,Kirkby Lonsdale GC,00:00,00:00,event
2024-04-21,President Match at home to President Elect (Pre-Season Friendlies),kirkby Lonsdale,00:00,00:00,event
2024-04-21,President Match at home to President Elect (Pre-Season Friendlies),kirkby Lonsdale,00:00,00:00,event
2024-04-22,President Match at home to President Elect (President v President Elect),,00:00,00:00,event
2024-04-27,Silloth36-Master Golfer Event (week 17),Silloth on Solway Golf Club,08:00,18:00,event
2024-04-29,Presidents v President Elect Match at home to President Elect (President v President Elect),Kirkby Lonsdale,00:00,00:00,event
2024-05-04,CLCGA Mixed 4BBB,Seascale,10:10,13:00,competition
2024-05-05,Inter Club Matchplay Prelim Round,Furness Golf Club,00:00,00:00,event
2024-05-11,Cumbria Match at home to Northumberland (Northern Counties),Seascale Golf Club,09:00,18:00,event
2024-05-14,Brabazon  Northern Qualifier,Wetherby GC Yorks,00:00,00:00,event
2024-05-19,Cumbria County 4s Pairs Competition - Terry Rhodes Trophy,Kirkby Lonsdale Golf Club,00:00,00:00,event
2024-05-19,County 4's - Terry Rhodes Trophy Round 1,Kirkby Lonsdale,07:30,11:00,competition
