Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2020-01-29,Executive Meeting #1,Penrith Golf Club,19:30,00:00,event
2020-04-18,Cumbria Select v Lancashire Select,Windermere Golf Club,09:30,00:00,event
2020-05-26,Yorkshire U 16 v N Fed U16,Eaglescliffe Golf Club,00:00,00:00,event
2020-05-26,Cumbria Junior Team Event,Windermere Golf Club ,11:00,13:00,event
2020-06-07,Ulverston Open 36,Ulverston Golf Club,00:00,00:00,event
2020-06-14,Kirkby Lonsdale Open 36,Kirkby Lonsdale Golf Club  ,00:00,00:00,event
2020-06-28,Kendal Open 36,Kendal Golf Club,00:00,00:00,event
2020-07-18,County Strokeplay Championships R1 & 2,Maryport,06:50,11:40,competition
2020-07-19,County Strokeplay Championships R3 & 4,Maryport,08:00,11:20,competition
2020-07-26,Penrith Open 36,Penrith Golf Club,00:00,00:00,event
2020-07-28,EG McGregor Boys U 16 Championship (3 days),Heworth Golf Club,00:00,00:00,event
2020-07-28,EG Men's Amateur Championship (5 Days),Woodhall Spa Golf Club,00:00,00:00,event
2020-07-29,Cumbria U18 v Northumberland U18,Eden Golf Club,00:00,00:00,event
2020-07-29,R & A Senior Open Amateur 4 days,Royal Cinq Ports Golf Club,00:00,00:00,event
2020-08-04,EG Reid Trophy (U14) (3 Days),Prestbury Golf Club,00:00,00:00,event
2020-08-08,Cumbria Match at home to Lancashire (),Carlisle Golf Club,09:30,18:00,event
2020-08-09,Carlisle Open 36,Carlisle Golf Club,00:00,00:00,event
2020-08-10,Durham U18 v Cumbria.U18,Branspeth GC,00:00,00:00,event
2020-08-11,EG Seniors Championship (3 days),Luffenham & Burghley Park Golf Clubs,00:00,00:00,event
2020-08-11,R & A Boys Open (5 days),Moortown & Alwoodley Golf Clubs,00:00,00:00,event
2020-08-12,Northern Federation Championships,Workington Golf Club,08:00,00:00,event
2020-08-15,County Matchplay Championships Knockout,Ulverston (ULV),00:00,00:00,competition
2020-08-15,Cumbria Matchplay , by qualification (for 2 Days),Ulverston Golf Club,00:00,00:00,event
2020-08-17,Cumbria U18 v Durham U18,Penrith Golf Club,00:00,00:00,event
2020-08-18,Brabazon Trophy (3 days),Sherwood Forest Golf Club,00:00,00:00,event
2020-08-19,Cumbria Junior 18 Hole Championship 2020,Carus Green ( CGN),13:00,14:50,competition
2020-08-21, N F Northumberland U18 v Cumbria U18,Stocksfield Golf Club,00:00,00:00,event
2020-08-25,EG Carris Trophy (Under 18) (4 Days),St George's Hill Golf Club,00:00,00:00,event
2020-08-26,Executive Meeting #4 POSTPONED,Kendal Golf Club,00:00,00:00,event
2020-08-29,Cumbria Match at home to Northumberland (),Brampton Golf Club,09:30,18:00,event
2020-09-01,Cumbria Seniors Championship,Carus Green Golf Club,00:00,00:00,event
2020-09-01,Cumbria Seniors Championships,Carus Green ( CGN),08:30,12:10,competition
2020-09-25,EG County Championship (3 days),Seacroft Golf Club,00:00,00:00,event
2020-09-27,Cumbria County 4's 36 hole,Workington,07:16,09:40,competition
2020-09-27,EG Mens County Finals,Whittington Heath Golf Club,08:00,16:00,event
2020-09-29,NC Amateur Open Championship (for 3 Days),Alwoodley Golf Club,00:00,00:00,event
2020-10-06,EG Seniors County Championship (3 days),Torquay Golf Club,00:00,00:00,event
2020-10-21,Executive Meeting ~ 5,Penrith Golf Club,19:30,00:00,event
2020-12-19,Annual Council Meeting,Penrith Golf Club,09:30,00:00,event
