Start Date,Subject,Location,Start Time,End Time,Description
2018-01-10,CUGC Executive Meeting #1,Penrith Golf Club,19:30,00:00,event
2018-04-02,County Juniors Team Event,Cockermouth Golf Club,00:00,00:00,event
2018-04-02,Cumbria Seniors Open,Carus Green Golf Club,00:00,00:00,event
2018-04-02,Team Event Girls,Cockermouth (CKM),10:00,10:22,competition
2018-04-02,Junior Team Event,Cockermouth (CKM),10:00,11:45,competition
2018-04-07,Appleby 36,Appleby Golf Club,00:00,00:00,event
2018-04-08,Cumbria Seniors v Ladies Vets,Kendal Golf Club,00:00,00:00,event
2018-04-14,Lancashire Match at home to Cumbria (),Haydock Park Golf Club,09:30,00:00,event
2018-04-14,Lancashire Select v Cumbria Select,Haydock Park GC,09:30,00:00,event
2018-04-15,Cumbria Match at home to South of Scotland (),,00:00,00:00,event
2018-04-15,South of Scotland GA v Cumbria County Union,Eden Golf Club,09:30,00:00,event
2018-04-18,CUGC Executive Meeting #2,Kendal Golf Club,19:30,00:00,event
2018-04-21,Inter Club Matchplay Preliminary ,Appleby Golf Club,00:00,00:00,event
2018-04-28,Silloth 36,Silloth on Solway Golf Club,00:00,00:00,event
2018-05-06,Carus Green 36,Carus Green Golf Club,00:00,00:00,event
2018-05-07,Cumbria Seniors v Cumbria Ladies,Brampton Golf Club,00:00,00:00,event
2018-05-12,CUMBRIA UNION V LANCASHIRE UNION,Eden Golf Club,00:00,00:00,event
2018-05-12,Lancashire Match away to Cumbria (Northern Counties),Eden Golf Club,09:30,00:00,event
2018-05-14,Northumberland Seniors V Cumbria Seniors,Ponteland Golf Club,00:00,00:00,event
2018-05-15, E .G. Brabazon Northern Qualifier,Fairhaven Golf Club,00:00,00:00,event
2018-05-20,County 4s,Carlisle Golf Club,00:00,00:00,event
2018-05-20,County 4's,Carlisle,08:00,11:10,competition
2018-05-26,County Strokeplay, Seniors  Scratch  & Junior 36 Hole Championships,Seascale Golf Club Round 1,00:00,00:00,event
2018-05-26,COUNTY STROKEPLAY CHAMPIONSHIPS R1,Seascale (SEA),09:00,12:10,competition
2018-05-27,County Strokeplay, Seniors  Scratch  & Junior 36 Hole Championships,Seascale Golf Club (Round 2),00:00,00:00,event
2018-05-27,COUNTY STROKEPLAY CHAMPIONSHIPS R2,Seascale (SEA),09:00,12:10,competition
2018-05-28,County Strokeplay Round 3 & 4,Seascale Golf Club,00:00,00:00,event
2018-05-28,COUNTY STROKEPLAY CHAMPIONSHIPS R3 & 4,Seascale (SEA),08:30,10:30,competition
2018-05-31,EG Brabazon,Frilford Heath Golf Club,00:00,00:00,event
2018-06-01,N Fed  U18 v Durham,Houghton Le Spring Golf Club ,00:00,00:00,event
2018-06-06,E G Senior Amateur Championship,Sherwood Forest Golf Club,00:00,00:00,event
2018-06-13,CUGC Executive Meeting #3,Keswick Golf Club,00:00,00:00,event
2018-06-16,Cumbria Match at home to Northumberland (Northern Counties),,00:00,,event
2018-06-16,TESTING IG DO NOT ENTER,Windermere (WIN),00:00,00:00,competition
2018-06-16,CUMBRIA UNION V NORTHUMBERLAND UNION,Ulverston Golf Club,09:30,00:00,event
2018-06-17,Kirkby Lonsdale 36,Kirkby Lonsdale Golf Club,00:00,00:00,event
2018-06-23,Inter Club Matchplay Rounds 1 & 2,Windermere Golf Club,00:00,00:00,event
2018-06-23,U18 v South of Scotland,Cockermouth Golf Club,00:00,00:00,event
2018-06-24,NF U18 v South of Scotland,Cockermouth Golf Club,00:00,00:00,event
2018-07-01,Kendal 36,Kendal Golf Club,00:00,00:00,event
2018-07-02,Cumbria Seniors v Cheshire Seniors,Brampton Golf Club,00:00,00:00,event
2018-07-04, Northern Counties Golf Union  Boys Qualifier,Pleasington Golf Club,00:00,00:00,event
2018-07-06,EG Logan Trophy (Mid Am) 3 days,Long Ashton Golf Club,00:00,00:00,event
2018-07-07,CHESHIRE UNION V CUMBRIA UNION,Hazel Grove Golf Club,09:30,00:00,event
2018-07-07,Cheshire Match at home to Cumbria (Northern Counties),Hazel Grove Golf Club,09:30,00:00,event
2018-07-15,Inter Club Matchplay S/F & Final,Brampton Golf Club,00:00,00:00,event
2018-07-16,Yorkshire Seniors v Cumbria Seniors,Forest Park Golf Club York,00:00,00:00,event
2018-07-17,McGregor  Championship,Kedleston Park Golf Club,00:00,00:00,event
2018-07-19,The Open Championship (4 days),Carnoustie Golf Club,00:00,00:00,event
2018-07-22,Ulverston 36,Ulverston Golf Club,00:00,00:00,event
2018-07-24,EG Carris Trophy (4 days),Fulford Golf Club,00:00,00:00,event
2018-07-24,Northern Counties Golf Union Seniors Championships (2 days),Ulverston Golf Club,00:00,00:00,event
2018-07-25,U16 v Durham U16,Barnard Castle Golf Club,00:00,00:00,event
2018-07-29,Penrith 36,Penrith Golf Club,00:00,00:00,event
2018-07-31,EG English Amateur ( 5 days),Formby Golf Club,00:00,00:00,event
2018-08-04,Inter Club Strokeplay,Penrith Golf Club,00:00,00:00,event
2018-08-04,ICSP 2018,Penrith,08:00,10:16,competition
2018-08-06,Cumbria Seniors v Durham Seniors,Grange Over Sands Golf Club,00:00,00:00,event
2018-08-07,EG Reid Trophy (U14),Reading Golf Club,00:00,00:00,event
2018-08-08,Northern Counties Golf Union Men's Qualifier (Big 6),Wynyard Golf Club (Durham),00:00,00:00,event
2018-08-10,Cumbria Junior 36 Hole Championship,Carlisle Golf Club,00:00,00:00,event
2018-08-11,Cumbria Match at home to Yorkshire (Northern Counties),Silloth-on-Solway,09:30,00:00,event
2018-08-11,CUMBRIA UNION V YORKSHIRE UNION,Silloth on Solway Golf Club,09:30,00:00,event
2018-08-12,Carlisle 36,Carlisle Golf Club,00:00,00:00,event
2018-08-18,County Matchplay Competition 16 & 8,Barrow Golf Club,00:00,00:00,event
2018-08-18,Cumbria Junior 18 Hole Championship,Workington Golf Club,00:00,00:00,event
2018-08-18,Cumbria Boys 18 hole Championship,Workington,09:30,11:00,competition
2018-08-19,County Individual Matchplay Semi Final (4) & Final (2),Brampton Golf Club,00:00,00:00,event
2018-08-19,County Matchplay Competition S/F & Final,Barrow Golf Club,00:00,00:00,event
2018-08-19,Scratch League Finals,Eden Golf Club,00:00,00:00,event
2018-08-20,Lancashire Seniors v Cumbria Seniors,Fleetwood Golf Club,00:00,00:00,event
2018-08-20,N Fed U18 v Durham,Penrith Golf Club,00:00,00:00,event
2018-08-29,CUGC Executive Meeting #4,Kendal Golf Club,00:00,00:00,event
2018-09-01,DURHAM UNION V CUMBRIA UNION,Hartlepool Golf Club,09:30,00:00,event
2018-09-01,Cumbria Match away to Durham (Northern Counties),Hartlepool Golf Club,09:30,18:30,event
2018-09-04,Northern Counties Seniors Qualifier,Delamere Forest Golf Club,00:00,00:00,event
2018-09-12,R & A Senior Open Amateur 4 days,Royal Lytham St Annes Golf Club,00:00,00:00,event
2018-09-15,EG Champion of Champions (2 days),Woodhall Spa Golf Club,00:00,00:00,event
2018-09-22,EG Champion Club (2 days),Huddersfield Golf Club,00:00,00:00,event
2018-10-02,North of England Open (3 days),Alwoodley Golf Club,00:00,00:00,event
2018-10-06,Cumbria AmAm 2018,Eden White,09:30,13:50,competition
2018-10-09,EG Seniors County Finals,Stanton on the Wold Golf Club,00:00,00:00,event
2018-10-17,CUGC Executive Meeting #5,Penrith Golf Club,19:30,00:00,event
2018-10-23,Seniors v Cumbria Ladies,Eden Golf Club,12:30,00:00,event
2018-11-23,CUMBRIA'S BIENNIAL DINNER,SHAP WELLS HOTEL,00:00,00:00,event
2018-12-15,Annual Council Meeting,Penrith Golf Club,00:00,00:00,event
